rectype;Reg.-Nr.;Packungsnummer;Swissmedic-Nr.;EAN-Code;BSV-Dossier;Pharmacode;Präparat;Galenische Form;Stärke;Packungsgrösse;Numerisch;EFP;PP;Zulassungsinh.;Kat.;SL;Aufnahme in SL;Limitation;Limitationspunkte;Limitationstext;LPPV;Reg.Dat.;Gültig bis;Deaktiviert;Exportprodukt;CAS Reg.Nr.;generic_type;Hat ein Generikum;SB;Ausser Handel (MedRef);Komplementärprodukt;route_of_administration;galenic_group
#Medi;58143;002;58143002;7680581430026;18644;3557890;Mefenaminacid-Cimex 500;Filmtabletten (teilbar);;10 Tablette(n);10;1.35;5.70;Cimex AG;B;Ja;01.09.2007;Nein;;;Nein;20.06.2007;19.06.2012;;;;G;Nein;10%;Nein;;;unbekannt
#Medi;58143;004;58143004;7680581430040;18644;3557921;Mefenaminacid-Cimex 500;Filmtabletten (teilbar);;30 Tablette(n);30;4.05;8.85;Cimex AG;B;Ja;01.09.2007;Nein;;;Nein;20.06.2007;19.06.2012;;;;G;Nein;10%;Nein;;;unbekannt
#MGrp;M01AG02;Tolfenaminsäure
#Medi;43013;041;43013041;7680430130411;;;Clotam 200 mg;Gelatinekapseln;200 mg;100 Kapseln;100;;66.65;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;21.06.1988;;24.06.2003;;;G;Nein;;Nein;;;Tabletten
#Medi;43013;076;43013076;7680430130763;;;Clotam 200 mg;Gelatinekapseln;200 mg;12 Kapseln;12;;14.10;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;21.06.1988;;24.06.2003;;;G;Nein;;Nein;;;Tabletten
#Medi;43013;033;43013033;7680430130336;;;Clotam 200 mg;Gelatinekapseln;200 mg;30 Kapseln;30;;34.40;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;21.06.1988;;24.06.2003;;;G;Nein;;Nein;;;Tabletten
#MGrp;M01AG03;Flufenaminsäure
#MGrp;M01AG04;Meclofenaminsäure
#MGrp;M01AG06;Etofenamat
#MGrp;M01AH;Coxibe
#MGrp;M01AH01;Celecoxib
#Medi;54994;028;54994028;7680549940284;;2085590;Celebrex 100 mg;Kapseln;100 mg;30 Kapseln;30;17.19;36.60;Pfizer AG;B;Ja;15.03.1999;Nein;;;Nein;15.03.1999;09.12.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;54994;052;54994052;7680549940529;;2085621;Celebrex 200 mg;Kapseln;200 mg;100 Kapseln;100;84.37;115.75;Pfizer AG;B;Ja;15.03.1999;Nein;;;Nein;15.03.1999;09.12.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;54994;044;54994044;7680549940444;;2085615;Celebrex 200 mg;Kapseln;200 mg;30 Kapseln;30;27.09;48.30;Pfizer AG;B;Ja;15.03.1999;Nein;;;Nein;15.03.1999;09.12.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;56877;002;56877002;7680568770022;;;Onsenal 200 mg;Kapseln;200 mg;10 Kapseln;10;;;Pfizer AG;B;Nein;;;;;Nein;23.08.2004;22.08.2009;;;;O;Nein;;Nein;;;Tabletten
#Medi;56877;004;56877004;7680568770046;;;Onsenal 200 mg;Kapseln;200 mg;60 Kapseln;60;;;Pfizer AG;B;Nein;;;;;Nein;23.08.2004;22.08.2009;;;;O;Nein;;Nein;;;Tabletten
#Medi;56877;006;56877006;7680568770060;;;Onsenal 400 mg;Kapseln;400 mg;10 Kapseln;10;;;Pfizer AG;B;Nein;;;;;Nein;23.08.2004;22.08.2009;;;;O;Nein;;Nein;;;Tabletten
#Medi;56877;008;56877008;7680568770084;;;Onsenal 400 mg;Kapseln;400 mg;60 Kapseln;60;;;Pfizer AG;B;Nein;;;;;Nein;23.08.2004;22.08.2009;;;;O;Nein;;Nein;;;Tabletten
#MGrp;M01AH02;Rofecoxib
#Medi;55050;011;55050011;7680550500118;;2110477;Vioxx 12.5 mg;Tabletten;12.5 mg;14 Tabletten;14;25.72;46.65;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Tabletten
#Medi;55050;013;55050013;7680550500132;;2110483;Vioxx 12.5 mg;Tabletten;12.5 mg;56 Tabletten;56;94.88;128.10;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Tabletten
#Medi;55050;017;55050017;7680550500170;;2110520;Vioxx 25 mg;Tabletten;25 mg;56 Tabletten;56;94.88;128.10;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Tabletten
#Medi;55050;015;55050015;7680550500156;;2110514;Vioxx 25 mg;Tabletten;25 mg;14 Tabletten;14;25.72;46.65;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Tabletten
#Medi;55050;019;55050019;7680550500194;;2322245;Vioxx 50 mg;Tabletten;50 mg;5 Tabletten;5;9.89;19.85;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Tabletten
#Medi;55173;002;55173002;7680551730026;;2110508;Vioxx 12,5 mg;Suspension;2.5 mg/ml;150 mL;150;50.96;76.40;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Flüssigkeit
#Medi;55173;004;55173004;7680551730040;;2110537;Vioxx 25 mg;Suspension;5 mg/ml;150 mL;150;50.96;76.40;Merck Sharp & Dohme Chibret AG;B;Nein;;;;;Nein;12.05.1999;;24.11.2004;;;O;Nein;;Ja;;;Flüssigkeit
#MGrp;M01AH03;Valdecoxib
#Medi;56055;052;56055052;7680560550523;;;Bextra 10 mg;Filmtabletten;10 mg;60 Filmtabletten;60;;;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Ja;;;Tabletten
#Medi;56055;042;56055042;7680560550424;;2538577;Bextra 10 mg;Filmtabletten;10 mg;20 Filmtabletten;20;30.50;52.30;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Nein;;;Tabletten
#Medi;56055;054;56055054;7680560550547;;;Bextra 20 mg;Filmtabletten;20 mg;60 Filmtabletten;60;;;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Ja;;;Tabletten
#Medi;56055;044;56055044;7680560550448;;2538583;Bextra 20 mg;Filmtabletten;20 mg;20 Filmtabletten;20;30.50;52.30;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Nein;;;Tabletten
#Medi;56055;050;56055050;7680560550509;;2538643;Bextra 40 mg;Filmtabletten;40 mg;5 x 20 Filmtabletten;100;;;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Nein;;;Tabletten
#Medi;56055;046;56055046;7680560550462;;2538620;Bextra 40 mg;Filmtabletten;40 mg;5 Filmtabletten;5;8.95;18.75;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Nein;;;Tabletten
#Medi;56055;048;56055048;7680560550486;;;Bextra 40 mg;Filmtabletten;40 mg;20 Filmtabletten;20;35.80;58.55;Pfizer AG;B;Nein;;;;;Nein;21.08.2003;20.08.2008;12.04.2005;;;O;Nein;;Ja;;;Tabletten
#MGrp;M01AH04;Parecoxib
#Medi;55796;005;55796005;7680557960052;;2743716;Bextra iv/im 20 mg;Injektionspräparat;20 mg;10 Stechampulle(n);10;;;Pfizer AG;B;Nein;;;;;Nein;26.10.2003;26.10.2008;19.05.2005;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;55796;011;55796011;7680557960113;;2743751;Bextra iv/im 40 mg;Injektionspräparat;40 mg;10 Stechampulle(n);10;;;Pfizer AG;B;Nein;;;;;Nein;26.10.2003;26.10.2008;19.05.2005;;;O;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M01AH05;Etoricoxib
#MGrp;M01AH06;Lumiracoxib
#MGrp;M01AX;Andere nichtsteroidale Antiphlogistika und Antirheumatika
#Medi;48958;028;48958028;7680489580281;;;Ferrum-Homaccord;Injektionslösung;36 ul;5 Ampulle(n);5;;;Ebi-Pharm AG;B;Nein;;;;;Nein;30.06.1988;31.12.2006;;;;;Nein;;Ja;C;P;Injektion/Infusion
#Medi;48958;036;48958036;7680489580366;;;Ferrum-Homaccord;Injektionslösung;36 ul;10 Ampulle(n);10;;;Ebi-Pharm AG;B;Nein;;;;;Nein;30.06.1988;31.12.2006;;;;;Nein;;Ja;C;P;Injektion/Infusion
#Medi;46540;018;46540018;7680465400183;;;Arthrum;Tropfen;;30 mL;30;;;Dolisos (Suisse) SA;D;Nein;;;;;Nein;12.08.1986;20.12.2009;;;;;Nein;;Nein;C;;Gouttes
#Medi;36590;017;36590017;7680365900172;;1405578;Regenaplex Nr. 21 c;Tropfen;;15 ml;15;;;Regena AG;C;Nein;;;;;Nein;14.07.1972;08.03.2011;;false;;;Nein;;Nein;;;Gouttes
#Medi;48554;040;48554040;7680485540401;;1974537;Zeller Rheuma-Dragées;Dragées;;72 Dragée(s);72;;;Max Zeller Söhne AG;D;Nein;;;;;Nein;29.02.1988;07.12.2011;;;;;Nein;;Nein;;;Tabletten
#Medi;48554;032;48554032;7680485540326;;;Zeller Rheuma-Dragées;Dragées;;24 Dragée(s);24;;;Max Zeller Söhne AG;D;Nein;;;;;Nein;29.02.1988;07.12.2011;;;;;Nein;;Nein;;;Tabletten
#Medi;49313;020;49313020;7680493130205;;1344500;Lapidar 9;Kapseln;9 mg;40 compresse;40;;;Parroco Erborista Künzle SA;D;Nein;;;;;Nein;15.03.2001;07.10.2007;;;;;Nein;;Nein;C;;Tabletten
#Medi;45074;021;45074021;7680450740218;;0815400;Dr. Reckeweg R 46 Manurheumin;Tropfen;46 ;50 mL;50;;;Laboratoire homéopathique REBOH;C;Nein;;;;;Nein;15.12.1987;04.05.2009;;;;;Nein;;Nein;C;;Gouttes
#Medi;32189;032;32189032;7680321890325;;;Ostalgyl;Tropfen;;60 mL;60;;;Laboratoire Dr. E. Homberger SA;C;Nein;;;;;Nein;15.02.1968;;01.09.2003;;;;Nein;;Nein;;;Gouttes
#Medi;32189;024;32189024;7680321890240;;;Ostalgyl;Tropfen;;30 mL;30;;;Laboratoire Dr. E. Homberger SA;C;Nein;;;;;Nein;15.02.1968;;01.09.2003;;;;Nein;;Nein;;;Gouttes
#Medi;32189;016;32189016;7680321890165;;;Ostalgyl;Tropfen;;15 mL;15;;;Laboratoire Dr. E. Homberger SA;C;Nein;;;;;Nein;15.02.1968;;01.09.2003;;;;Nein;;Nein;;;Gouttes
#Medi;48444;016;48444016;7680484440160;;;Titrex Reine des prés/Spierstaude;gélules;200 mg;50 gélules;50;;;Cogedis SA;D;Nein;;;;;Nein;25.02.1988;31.12.2006;;;;;Nein;;Ja;;;unbekannt
#MGrp;M01AX01;Nabumeton
#Medi;49714;033;49714033;7680497140330;;1535720;Balmox solubile;Tabletten;1 g;100 Tabletten;100;60.59;87.75;Alloga AG;B;Ja;15.03.1993;Nein;;;Nein;14.01.1992;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#Medi;49714;025;49714025;7680497140255;;1535714;Balmox solubile;Tabletten;1 g;30 Tabletten;30;19.43;39.25;Alloga AG;B;Ja;15.03.1993;Nein;;;Nein;14.01.1992;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#Medi;49713;053;49713053;7680497130539;;1585540;Balmox 1 g;Filmtabletten;1 g;100 Filmtabletten;100;60.59;87.75;Alloga AG;B;Ja;15.03.1995;Nein;;;Nein;26.07.1994;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#Medi;49713;045;49713045;7680497130454;;1585563;Balmox 1 g;Filmtabletten;1 g;30 Filmtabletten;30;19.43;39.25;Alloga AG;B;Ja;15.03.1995;Nein;;;Nein;26.07.1994;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#Medi;49713;037;49713037;7680497130379;;1585557;Balmox 1 g;Filmtabletten;1 g;10 Filmtabletten;10;7.15;16.60;Alloga AG;B;Ja;15.03.1995;Nein;;;Nein;26.07.1994;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M01AX02;Nifluminsäure
#MGrp;M01AX03;""
#MGrp;M01AX04;Azapropazon
#MGrp;M01AX05;Glukosamin
#MGrp;M01AX07;Benzydamin
#MGrp;M01AX12;Glukosaminoglycanpolysulfat
#MGrp;M01AX13;Proquazon
#MGrp;M01AX14;Orgotein
#MGrp;M01AX17;Nimesulid
#Medi;52001;064;52001064;7680520010647;;1526336;Nisulid 100 mg;Granulat;100 mg;60 Sachet(s);60;38.36;61.55;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Lösbare
#Medi;52001;056;52001056;7680520010562;;1526313;Nisulid 100 mg;Granulat;100 mg;30 Sachet(s);30;21.80;42.05;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Lösbare
#Medi;52001;048;52001048;7680520010487;;1526307;Nisulid 100 mg;Granulat;100 mg;15 Sachet(s);15;12.38;26.85;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Lösbare
#Medi;52002;052;52002052;7680520020523;;1526282;Nisulid 100 mg;Tabletten;100 mg;30 Tablette(n);30;21.80;42.05;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Tabletten
#Medi;52002;044;52002044;7680520020448;;1526276;Nisulid 100 mg;Tabletten;100 mg;15 Tablette(n);15;12.38;26.85;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Tabletten
#Medi;52002;060;52002060;7680520020608;;1526299;Nisulid 100 mg;Tabletten;100 mg;60 Tablette(n);60;38.36;61.55;Robapharm AG;B;Ja;15.03.1993;Nein;;;Nein;19.05.1992;09.02.2011;;false;;;Nein;10%;Nein;;;Tabletten
#Medi;48991;041;48991041;7680489910415;;1480657;Aulin 100;Tabletten;100 mg;30 comprimé(s);30;21.76;42.00;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;Tabletten
#Medi;48991;033;48991033;7680489910330;;1480640;Aulin 100;Tabletten;100 mg;15 comprimé(s);15;12.37;26.85;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;Tabletten
#Medi;48991;068;48991068;7680489910682;;1524159;Aulin 100;Tabletten;100 mg;60 comprimé(s);60;38.42;61.65;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;Tabletten
#Medi;48989;039;48989039;7680489890397;;1480663;Aulin 100;granulé;100 mg;15 sachet-dose(s);15;12.37;26.85;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;unbekannt
#Medi;48989;055;48989055;7680489890557;;1524165;Aulin 100;granulé;100 mg;60 sachet-dose(s);60;38.42;61.65;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;unbekannt
#Medi;48989;047;48989047;7680489890472;;1480686;Aulin 100;granulé;100 mg;30 sachet-dose(s);30;21.76;42.00;Vifor SA;B;Ja;15.03.1993;Nein;;;Nein;27.11.1991;09.02.2011;;true;;;Nein;10%;Nein;;;unbekannt
#Medi;57278;001;57278001;7680572780017;;3065483;Nisulid;Gel;30mg / 1g;50 g;50;5.51;14.70;Robapharm AG;B;Ja;01.02.2006;Nein;;;Nein;02.09.2005;01.09.2010;;;;;Nein;10%;Nein;;;Salben
#MGrp;M01AX18;Feprazon
#MGrp;M01AX21;Diacerein
#MGrp;M01AX22;Morniflumat
#MGrp;M01AX23;Tenidap
#MGrp;M01AX24;Oxaceprol
#MGrp;M01AX25;Chondroitin sulfate
#MGrp;M01AX27;Mucopolysaccharidpolyschwefelsäureester
#MGrp;M01AX55;Glukosamin, Kombinationen
#MGrp;M01AX68;Feprazon, Kombinationen
#MGrp;M01B;ANTIPHLOGISTIKA/ANTIRHEUMATIKA IN KOMBINATION
#MGrp;M01BA;Antiphlogistika/Antirheumatika in Kombination mit Corticosteroiden
#Medi;29347;050;29347050;7680293470501;;1473166;Prednisolon Streuli 10 mg/ml;Injektionssuspension;10 mg/ml;10 x 1 mL Ampulle(n);10;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;29347;239;29347239;7680293472390;;;Prednisolon Streuli 10 mg/ml;Injektionssuspension;10 mg/ml;5 x 5 mL Ampulle(n);5;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;29347;220;29347220;7680293472208;;;Prednisolon Streuli 10 mg/ml;Injektionssuspension;10 mg/ml;1 x 5 mL Ampulle(n);1;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;29347;255;29347255;7680293472550;;;Prednisolon Streuli 25 mg/ml;Injektionssuspension;25 mg/ml;5 x 5 mL Ampulle(n);5;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;29347;247;29347247;7680293472475;;;Prednisolon Streuli 25 mg/ml;Injektionssuspension;25 mg/ml;1 x 5 mL Ampulle(n);1;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;29347;093;29347093;7680293470938;;1473195;Prednisolon Streuli 25 mg/ml;Injektionssuspension;25 mg/ml;10 x 1 mL Ampulle(n);10;;;G. Streuli & Co. AG;B;Nein;;;;;Nein;01.07.1964;28.03.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M01BA01;Phenylbutazon und Corticosteroide
#MGrp;M01BA02;Dipyrocetyl und Corticosteroide
#MGrp;M01BA03;Acetylsalicylsäure und Corticosteroide
#MGrp;M01BA04;Mofebutazon und Corticosteroide
#MGrp;M01BA05;Oxyphenbutazon und Corticosteroide
#MGrp;M01BA06;Salicylamid und Corticosteroide
#MGrp;M01BA07;Metamizol und Corticosteroide
#MGrp;M01BA08;Kebuzon und Corticosteroide
#MGrp;M01BP;Andere pflanzliche Antiphlogistika/Antirheumatika in Kombination
#MGrp;M01BP30;Kombinationen
#MGrp;M01BX;Andere Antiphlogistika/Antirheumatika in Kombination mit anderen Mitteln
#Medi;48963;064;48963064;7680489630641;;;Kalmia compositum Heel;Injektionslösung;;100 Ampulle(n);100;;;Ebi-Pharm AG;B;Nein;;;;;Nein;25.10.1990;31.12.2007;;;;;Nein;;Nein;C;P;Injektion/Infusion
#Medi;48963;056;48963056;7680489630566;;;Kalmia compositum Heel;Injektionslösung;;50 Ampulle(n);50;;;Ebi-Pharm AG;B;Nein;;;;;Nein;25.10.1990;31.12.2007;;;;;Nein;;Nein;C;P;Injektion/Infusion
#Medi;48963;048;48963048;7680489630481;;;Kalmia compositum Heel;Injektionslösung;;10 Ampulle(n);10;;;Ebi-Pharm AG;B;Nein;;;;;Nein;25.10.1990;31.12.2007;;;;;Nein;;Nein;C;P;Injektion/Infusion
#MGrp;M01BX01;Enzyme, Kombinationen
#MGrp;M01BX02;Organextrakt, Kombinationen
#MGrp;M01C;SPEZIFISCHE ANTIRHEUMATIKA
#MGrp;M01CA;Chinoline
#MGrp;M01CA03;Oxycinchophen
#MGrp;M01CB;Gold-Verbindungen
#MGrp;M01CB01;Natriumaurothiomalat
#Medi;38036;017;38036017;7680380360173;;660400;Tauredon 10 mg;Injektionslösung;10 mg;1 Ampulle(n);1;6.16;13.40;Altana Pharma AG;B;Ja;15.03.1997;Nein;;;Nein;03.04.1974;16.12.2008;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;38036;041;38036041;7680380360418;;0686115;Tauredon 20 mg;Injektionslösung;20 mg;10 Ampulle(n);10;;;Altana Pharma AG;B;Nein;;;;;Nein;03.04.1974;16.12.2008;;;;;Nein;;Nein;;P;Injektion/Infusion
#Medi;38036;033;38036033;7680380360333;;660417;Tauredon 20 mg;Injektionslösung;20 mg;1 Ampulle(n);1;7.94;17.55;Altana Pharma AG;B;Ja;15.03.1997;Nein;;;Nein;03.04.1974;16.12.2008;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;38036;076;38036076;7680380360760;;0677553;Tauredon 50 mg;Injektionslösung;50 mg;10 Ampulle(n);10;;;Altana Pharma AG;B;Nein;;;;;Nein;03.04.1974;16.12.2008;;;;;Nein;;Nein;;P;Injektion/Infusion
#Medi;38036;068;38036068;7680380360685;;660423;Tauredon 50 mg;Injektionslösung;50 mg;1 Ampulle(n);1;12.32;26.80;Altana Pharma AG;B;Ja;15.03.1997;Nein;;;Nein;03.04.1974;16.12.2008;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#MGrp;M01CB02;Natriumaurothiosulfat
#MGrp;M01CB03;Auranofin
#Medi;44863;022;44863022;7680448630224;;979484;Ridaura 3 mg;Filmtabletten;3 mg;120 Filmtabletten;120;125.72;164.45;Doetsch Grether AG;B;Ja;15.03.1984;Nein;;;Nein;24.10.1983;16.10.2008;;;;;Nein;10%;Nein;;;Tabletten
#Medi;44863;014;44863014;7680448630149;;979478;Ridaura 3 mg;Filmtabletten;3 mg;60 Filmtabletten;60;77.46;107.60;Doetsch Grether AG;B;Ja;15.03.1984;Nein;;;Nein;24.10.1983;16.10.2008;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M01CB04;Aurothioglucose
#MGrp;M01CB05;Aurotioprol
#MGrp;M01CB06;Aurothiopolypeptid
#MGrp;M01CC;Penicillamin und ähnliche Mittel
#MGrp;M01CC01;Penicillamin
#Medi;39912;031;39912031;7680399120317;;776189;Mercaptyl 150;Filmtabletten;150 mg;30 Tablette(n);30;10.08;20.05;Abbott AG;B;Ja;15.03.1977;Nein;;;Nein;17.08.1976;14.05.2011;;false;;;Nein;10%;Nein;;;Tabletten
#Medi;39912;015;39912015;7680399120157;;721567;Mercaptyl 300;Filmtabletten;300 mg;50 Tablette(n);50;28.25;49.65;Abbott AG;B;Ja;15.03.1977;Nein;;;Nein;17.08.1976;14.05.2011;;false;;;Nein;10%;Nein;;;Tabletten
#MGrp;M01CC02;Bucillamin
#MGrp;M01CX;Andere spezifische Antirheumatika
#MGrp;M01CX01;Methotrexat
#MGrp;M01CX02;Sulfasalazin
#MGrp;M02;TOPISCHE MITTEL GEGEN GELENK- UND MUSKELSCHMERZEN
#MGrp;M02A;TOPISCHE MITTEL GEGEN GELENK- UND MUSKELSCHMERZEN
#Medi;27700;055;27700055;7680277000557;;;Thermocutan;Salbe;;20 g;20;;3.35;G. Streuli & Co. AG;D;Nein;;;;;Nein;10.05.1961;;31.12.2005;;;O;Nein;;Ja;;;unbekannt
#Medi;55404;001;55404001;7680554040016;;;Hansaplast ABC-Wärme-Plaster N;Pflaster;11 mg;1 Pflaster;1;;;Beiersdorf AG;D;Nein;;;;;Nein;11.07.2001;04.02.2012;;;;;Nein;;Nein;;;unbekannt
#Medi;55404;025;55404025;7680554040252;;;Hansaplast ABC-Wärme-Plaster N;Pflaster;11 mg;2 Pflaster;2;;;Beiersdorf AG;D;Nein;;;;;Nein;11.07.2001;04.02.2012;;;;;Nein;;Nein;;;unbekannt
#Medi;56105;002;56105002;7680561050022;;;Peterer Arnica-Gel mit Spilanthes;Gel;350 mg;100 g;100;;;Peterer Drogerie AG;D;Nein;;;;;Nein;07.11.2003;16.10.2007;;;;;Nein;;Nein;;;Salben
#Medi;56104;001;56104001;7680561040016;;;Peterer Wallwurz Gel;Gel;500 mg;100 g;100;;;Peterer Drogerie AG;D;Nein;;;;;Nein;07.11.2003;16.10.2007;;;;;Nein;;Nein;;;Salben
#Medi;56104;003;56104003;7680561040030;;;Peterer Wallwurz Gel;Gel;500 mg;200 g;200;;;Peterer Drogerie AG;D;Nein;;;;;Nein;07.11.2003;16.10.2007;;;;;Nein;;Nein;;;Salben
#Medi;54818;041;54818041;7680548180414;;1851800;Allgäuer Latschenkiefer Franzbranntwein;Lösung;29.7 mg;1000 mL;1000;;;BK-plus GmbH;D;Nein;;;;;Nein;29.01.2003;28.01.2008;;;;;Nein;;Nein;;;Flüssigkeit
#Medi;54818;033;54818033;7680548180339;;1837303;Allgäuer Latschenkiefer Franzbranntwein;Lösung;29.7 mg;500 mL;500;;;BK-plus GmbH;D;Nein;;;;;Nein;29.01.2003;28.01.2008;;;;;Nein;;Nein;;;Flüssigkeit
#Medi;54818;025;54818025;7680548180254;;1691584;Allgäuer Latschenkiefer Franzbranntwein;Lösung;29.7 mg;250 mL;250;;;BK-plus GmbH;D;Nein;;;;;Nein;29.01.2003;28.01.2008;;;;;Nein;;Nein;;;Flüssigkeit
#Medi;56015;022;56015022;7680560150228;;2932699;Perskindol Cool mit Wallwurz;Gel;961 mg;100 mL;100;;;Vifor SA;D;Nein;;;;;Nein;05.02.2003;04.02.2008;;;;O;Nein;;Nein;;;Salben
#Medi;56015;014;56015014;7680560150143;;2630277;Perskindol Cool mit Wallwurz;Gel;961 mg;50 mL;50;;;Vifor SA;D;Nein;;;;;Nein;05.02.2003;04.02.2008;;;;O;Ja;;Nein;;;Salben
#Medi;56084;039;56084039;7680560840396;;;Perskinmed Dolo;Gel;224 mg;200 mL;200;;;Vifor SA;D;Nein;;;;;Nein;13.06.2003;12.06.2008;;;;O;Nein;;Nein;;;Salben
#Medi;56084;023;56084023;7680560840235;;;Perskinmed Dolo;Gel;224 mg;85 mL;85;;;Vifor SA;D;Nein;;;;;Nein;13.06.2003;12.06.2008;;;;O;Nein;;Nein;;;Salben
#Medi;56084;005;56084005;7680560840051;;;Perskinmed Dolo;Gel;224 mg;50 mL;50;;;Vifor SA;D;Nein;;;;;Nein;13.06.2003;12.06.2008;;;;O;Nein;;Nein;;;Salben
#Medi;55966;021;55966021;7680559660219;;2693409;Isola Capsicum N;Rheumapflaster;0.07 % m/m;4 Pflaster;4;;;IVF Hartmann AG;D;Nein;;;;;Nein;30.04.2003;29.04.2008;;;;;Nein;;Nein;;;unbekannt
#Medi;55967;008;55967008;7680559670089;;2693415;Isola Capsicum N;Rheumapflaster mit Wintergrünöl;;4 Pflaster;4;;;IVF Hartmann AG;D;Nein;;;;;Nein;30.04.2003;29.04.2008;;;;;Nein;;Nein;;;unbekannt
#Medi;56814;031;56814031;7680568140313;;;Perskinmed Cool Arnica;Gel;250 mg;50 mL;50;;;Vifor SA;D;Nein;;;;;Nein;20.08.2003;19.08.2008;;;;O;Nein;;Nein;;;Salben
#Medi;56815;022;56815022;7680568150220;;;Perskinmed Cool Symphytum;Gel;961 mg;50 mL;50;;;Vifor SA;D;Nein;;;;;Nein;20.08.2003;19.08.2008;;;;O;Ja;;Nein;;;Salben
